

George McCarter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCarter
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jun 1854
Witnesses	George McCarter; Elizabeth Nason?
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 226, Entry 451
Source	LDS Film 2147914
Witnessed Marriage Of	John McCarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081723&Relationship=Bride



