

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	King St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Patrick King of Prophet St.; Ellen McFerson of Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 21, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122122&Relationship=Witness_1
Witnessed By	Ellen McFerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122122&Relationship=Witness_2
Married To	Elizabeth Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122122&Relationship=Bride



