

Patrick Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130653
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hammond
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1849
Witnesses	Patrick Hammond, (X); Ellen O'Brien, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 116, Entry 232
Source	LDS Film 1656509
Witnessed Marriage Of	John Bubbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130653&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130653&Relationship=Bride



