

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1837
Witnesses	John Richards, (X); Richard Edwards
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 133, Entry 266
Source	LDS Film 93920
Witnessed Marriage Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037014&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037014&Relationship=Bride



