

Thomas Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carson
Gender	Male
Abode	Ellenboro' St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1829
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 37, Entry 2660
Source	LDS Film 560881
Parent	Thos. Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101795&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101795&Relationship=2ndParent



