

Charles Augustus Batsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159221
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Augustus
Surname	Batsford
Gender	Male
Abode	Gloucester St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1838
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1838 - 1839, Page 273, Entry 2178
Source	LDS Film 1656423
Parent Of	Letitia Batsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159221&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159221&Relationship=2ndParent



