

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017591
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Shaws Brow
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017591&Relationship=Baptised



