

James Chadwin Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063998
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Middle or Other Names	Chadwin
Surname	Green
Gender	Male
Abode	Sydney St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1477
Source	LDS Film 1068890
Parent Of	John Jams. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063998&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063998&Relationship=2ndParent



