

William Slee Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Slee
Surname	Irving
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 213, Entry 1698
Source	LDS Film 93884
Parent	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185233&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185233&Relationship=2ndParent



