

William Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holford
Gender	Male
Abode	Tarbuck St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	4 Dec 1857
Register	Baptisms 1858, Page 346, Entry 2761
Source	LDS Film 1656561
Parent Of	Elizabeth Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244555&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244555&Relationship=2ndParent



