

Margaret Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083592
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Knowles
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Ranelagh St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1814
Register	Baptisms 1813 - 1814, Page 288, Entry 2299
Source	LDS Film 1656378
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083592&Relationship=Baptised
Married To	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083592&Relationship=1stParent



