

Ann Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030613
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Highton
Married Surname	Haig
Spouse's Occupation (As Documented)	Quarry Man
Spouse's Occupation (Standardised)	Quarryman
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 5, Entry 718
Source	LDS Film 1068891
Married To	William Haig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030613&Relationship=Groom



