

Elizabeth Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256378
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Daniels
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Date Of Child's Birth	12 May 1859
Register	Baptisms 1860 - 1861, Page 203, Entry 1621
Source	LDS Film 1656561
Parent Of	David Stuart Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256378&Relationship=Baptised
Married To	Joseph Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256378&Relationship=1stParent



