

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131387
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rycroft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 375, Entry 2993
Source	LDS Film 93877
Parent	Edward Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131387&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131387&Relationship=2ndParent



