

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Berry Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1785
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 26
Source	LDS Film 1656377
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026533&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026533&Relationship=2ndParent



