

Edwin Such	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043843
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Such
Gender	Male
Abode	Horatio Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Dugald Campbell; Emaly [sic] James
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 152, Entry 304
Source	LDS Film 1656375
Witnessed By	Dugald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043843&Relationship=Witness_1
Witnessed By	Emaly [sic] James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043843&Relationship=Witness_2
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043843&Relationship=Bride



