

Alexander Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059234
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibbs
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William McMean; Ann Walsh
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Notes	With consent of Mary Davey, Widow, the mother of the said Mary Davey
Register	Marriages 1829 - 1831, Page 235, Entry 702
Source	LDS Film 93918
Witnessed By	William McMean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059234&Relationship=Witness_1
Witnessed By	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059234&Relationship=Witness_2
Married To	Mary Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059234&Relationship=Bride



