

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1830
Date Of Child's Birth	12 Sep 1830
Register	Baptisms 1830 - 1832, Page 86, Entry 6
Source	LDS Film 396375
Parent Of	Bridget Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427013&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427013&Relationship=2ndParent



