

Isaac Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073923
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walton
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1834
Witnesses	Hannah Parker Walton; Isaac Walton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 187, Entry 236
Source	LDS Film 1647985
Witnessed Marriage Of	William Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073923&Relationship=Groom
Witnessed Marriage Of	Rachel Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073923&Relationship=Bride



