

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1809
Date Of Death	27 Apr 1809
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 2, Entry 93
Source	LDS Film 93833
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057129&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057129&Relationship=2ndParent



