

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Union St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 267, Entry 2135
Source	LDS film 1656418
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099013&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099013&Relationship=2ndParent



