

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	3 Apr 1781
Register	Burials 1781, Page 35, Entry 132
Source	LDS Film 93833
Married To	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033121&Relationship=Deceased



