

Charles Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186623
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fuller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hopwood Street
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 24, Entry 192
Source	LDS Film 1546062
Parent	Charles Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186623&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186623&Relationship=2ndParent



