

James Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040342
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Unthank
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1791
Register	Baptisms 1794 - 1795, Page 305, Entry 527
Source	LDS Film 93833
Parent Of	Henry Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040342&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040342&Relationship=2ndParent



