

Henry Cringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cringle
Gender	Male
Abode	McGuire St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2170
Source	LDS Film 1068892
Parent Of	Robert Cringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195187&Relationship=Baptised
Married To	Celia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195187&Relationship=2ndParent



