

Ellen Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043035
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hogan
Gender	Female
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1852
Witnesses	Nelson Brown; Ellen Hogan
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. William Jones
Notes	[Only one name is entered for Groom's father - it is not clear whether this is first name or surname]
Register	Marriages 1849 - 1854, Page 172, Entry 343
Source	LDS Film 1656375
Witnessed Marriage Of	Jacob Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043035&Relationship=Groom
Witnessed Marriage Of	Eliza Castles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043035&Relationship=Bride



