

Catherine Feeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038207
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Feeney
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Witnesses	Michael Feeney; Catherine Feeney, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 100, Entry 199
Source	LDS Film 93920
Witnessed Marriage Of	Michael McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038207&Relationship=Groom
Witnessed Marriage Of	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038207&Relationship=Bride



