

William Shirman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shirman
Parent's Occupation (As Documented)	Flat Man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	On board a Flat
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 258, Entry 2057
Source	LDS Film 1656423
Parent	William Shirman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159100&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159100&Relationship=2ndParent



