

John Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daley
Gender	Male
Abode	Brownlow Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7433
Source	LDS Film 560881
Parent Of	Caroline Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108889&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108889&Relationship=2ndParent



