

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Gascoyne St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1814 - 1815, Page 193, Entry 1541
Source	LDS Film 1656378
Parent Of	Ann Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085943&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085943&Relationship=2ndParent



