

Harriet Maria Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076988
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Maria
Surname	Wiggins
Married Surname	Seipelt
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Low Hill
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Matilda Ashton; Alice Wiggins; Jas A. Wiggins; F. Pollasimms?
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off Minister
Register	Marriages 1846 - 1854, Page 24, Entry 47
Source	LDS Film 1647985
Witnessed By	Matilda Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076988&Relationship=Witness_1
Witnessed By	Alice Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076988&Relationship=Witness_2
Married To	Charles William Anthony Seipelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076988&Relationship=Groom
Witnessed By	Jas A. Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076988&Relationship=Witness_3
Witnessed By	F. Pollasimms?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076988&Relationship=Witness_4



