

Patrick Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116968
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Marsden
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 11
Source	LDS Film 1468979
Married To	? __ kinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116968&Relationship=Bride



