

Joseph Rath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434695
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rath
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1854
Date Of Child's Birth	10 Mar 1854
Register	Baptisms 1853 - 1855, Page 330, Entry 5
Source	LDS Film 396377
Parent Of	Arthur Rath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434695&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434695&Relationship=2ndParent



