

Hannah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168991
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smith
Spouse's Occupation (As Documented)	?
Gender	Female
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Notes	[unable to read address or occupation]
Source	LDS Film 1068892
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168991&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168991&Relationship=1stParent



