

Gabriel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198424
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Watson
Gender	Male
Abode	6 Frederick Bldgs Back Queen Anne Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1856
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 37, Entry 304
Source	LDS Film 1656149
Parent Of	Gabriel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198424&Relationship=2ndParent



