

James Mullenex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003348
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mullenex
Gender	Male
Abode	Robey & Leverpool
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1732
Occupation (As Documented)	Millwrt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	23 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 38
Source	LDS Film 1656376
Parent Of	Sarah Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003348&Relationship=Baptised



