

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138957
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	East Side Salt House Dock
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1831
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Register	Baptisms 1830 - 1831, Page 386, Entry 3087
Source	LDS Film 93878
Parent Of	Lucy Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138957&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138957&Relationship=2ndParent



