

William Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pool
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Witnesses	Elizabeth Bradshaw; William Pool
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 147, Entry 440
Source	LDS Film 93918
Witnessed Marriage Of	William Edward Beatsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058972&Relationship=Groom
Witnessed Marriage Of	Mary Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058972&Relationship=Bride



