

William Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walber
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Midghall Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 94, Entry 752
Source	LDS film 1656378
Parent	Frederick Waters Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097096&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097096&Relationship=2ndParent



