

Patrick Dulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080271
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dulligan
Gender	Male
Abode	Pownall Square
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Welsh, (X); Jemima Hogan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 1, Entry 2
Source	LDS Film 1656678
Witnessed By	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080271&Relationship=Witness_1
Witnessed By	Jemima Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080271&Relationship=Witness_2
Married To	Catherine Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080271&Relationship=Bride



