

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Garden Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1833
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	?
Notes	[No day given for birth]
Register	Baptisms 1833 - 1834, Page 237, Entry 1892
Source	LDS Film 1656421
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143068&Relationship=2ndParent



