

Lawrance Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075841
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Armstrong
Gender	Male
Abode	Ansdale st
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 28
Source	LDS Film 1656195
Parent Of	Wm. Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075841&Relationship=Baptised
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075841&Relationship=2ndParent



