

Clement Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299289
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Mossop
Gender	Male
Abode	12 Nile St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Sep 1856
Register	Baptisms 1853 - 1874, Page 40, Entry 319
Source	LDS Film 1545923
Parent Of	Mary Ellen Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299289&Relationship=Baptised
Married To	Mary Ellen Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299289&Relationship=2ndParent



