

Edward Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kilshaw
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1844
Register	Baptisms 1835 - 1866, Page 87, Entry 4
Source	LDS Film 1647560
Parent Of	Roger Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293598&Relationship=2ndParent



