

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Luke St Tox. Park
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1841 - 1892, Page 2, Entry 13
Source	LDS Film 2147909
Parent Of	James Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292350&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292350&Relationship=2ndParent



