

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1791
Witnesses	Joseph Wright; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 56, Entry 1897
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004289&Relationship=Groom
Witnessed Marriage Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004289&Relationship=Bride



