

William Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheriff
Gender	Male
Abode	Rigby Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1842
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Date Of Child's Birth	2 Jun 1842
Register	Baptisms 1841 - 1842, Page 312, Entry 2491
Source	LDS Film 2045907
Parent Of	Martha Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174685&Relationship=2ndParent



