

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Sawney Pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1816
Occupation (As Documented)	Tide-Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1815 - 1816, Page 152, Entry 1209
Source	LDS Film 1656378
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088557&Relationship=2ndParent



