

Edward Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011461
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marsh
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1753
Register	Burials 1749 - 1754, Page 168, Entry 19
Source	LDS Film 1656376
Parent	Edwd. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011461&Relationship=1stParent



