

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wood St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1853
Minor Or Full	full
Status	Spinster
Witnesses	Ewan Burrell, (X); Sarah Tyrrell, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 12, Entry 24
Source	LDS Film 1656678
Witnessed By	Ewan Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081072&Relationship=Witness_1
Witnessed By	Sarah Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081072&Relationship=Witness_2
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081072&Relationship=Groom



