

Anndrew Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127445
First Name (With Contractions)	Anndrew
First Name (Without Contractions)	Anndrew
Surname	Broughton
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jun 1806
Occupation (As Documented)	Pot painter
Occupation (Standardised)	Pot Painter
Date Of Death	20 Jun 1806
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 14
Source	LDS Film 1468979



