

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241703
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1857
Register	Baptisms 1856 - 1857, Page 222, Entry 1770
Source	LDS Film 93887
Parent Of	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241703&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241703&Relationship=1stParent



