

Michael Courtney?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015074
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Courtney?
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1816
Witnesses	Michl. Courtney?; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] Valenten Bessenger
Register	Marriages 1813 - 1820, Page 100, Entry 299
Source	LDS Film 1656197
Witnessed Marriage Of	Valentine Bissager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015074&Relationship=Groom
Witnessed Marriage Of	Mary Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015074&Relationship=Bride



