

William Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Abode	Harrington Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 20
Source	LDS Film 1656377
Parent Of	William Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031056&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031056&Relationship=2ndParent



