

Thomas Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Basnett
Gender	Male
Abode	Vernon street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	21 Dec 1795
Register	Burials 1795, Page 3, Entry 273
Source	LDS Film 93833
Parent Of	Sarah Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046898&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046898&Relationship=2ndParent



