

Thomas Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	Upper Pownall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 93, Entry 637
Source	LDS film 1656378
Parent Of	Elisabeth Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091166&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091166&Relationship=2ndParent



