

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ormond St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	4 Apr 1806
Register	Baptisms 1806, Page 21, Entry 2
Source	LDS Film 1068889
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063206&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063206&Relationship=2ndParent



