

William Brennand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennand
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 391, Entry 3128
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461274&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461274&Relationship=2ndParent



