

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 235, Entry 1873
Source	LDS Film 1656418
Parent	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110325&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110325&Relationship=2ndParent



