

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112654
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Plumbe St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1835
Register	Burials 1835 - 1837, Page 141, Entry 10337
Source	LDS Film 560881
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112654&Relationship=Deceased
Married To	Eleanore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112654&Relationship=2ndParent



