

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	James St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1804
Register	Baptisms 1805, Entry 219
Source	LDS Film 1068889
Parent Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060502&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060502&Relationship=2ndParent



