

William Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	Richmond Row
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 15
Source	LDS Film 93833
Married To	Frances Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058620&Relationship=Deceased



