

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006191
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Gender	Female
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1796
Witnesses	Mary Wright; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006191&Relationship=Groom
Witnessed Marriage Of	Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006191&Relationship=Bride



