

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Bk Bittern St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1844
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1843 - 1844, Page 395, Entry 3154
Source	LDS Film 93884
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182855&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182855&Relationship=2ndParent



